;;Lastverlauf als Leistungsmessung;Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Summe der Einspeisungen;Summe der Einspeisungen;Summe der Einspeisungen
10.09.2021;02:30:00;2.897,64;64,206;719,981;719,981;0;---;1,847
10.09.2021;02:45:00;2.995,77;65,566;711,837;711,837;0;---;1,847
10.09.2021;03:00:00;2.947,36;65,582;703,204;703,204;0;---;1,847
10.09.2021;03:15:00;2.711,93;64,301;702,303;702,303;0;---;1,847
10.09.2021;03:30:00;2.613,45;63,5;692,791;692,791;0;---;1,847
10.09.2021;03:45:00;2.616,63;67,469;693,234;693,234;0;---;1,861
10.09.2021;04:00:00;2.742,77;69,109;694,239;694,239;0;---;1,861
10.09.2021;04:15:00;2.764,07;70,125;697,184;697,184;0;---;1,847
10.09.2021;04:30:00;2.738,63;65,834;709,406;709,406;0;---;1,847
10.09.2021;04:45:00;2.655,43;65,233;721,136;721,136;0;---;1,861
10.09.2021;05:00:00;3.050,11;67,181;739,282;739,282;0;---;1,861
10.09.2021;05:15:00;3.021,01;71,95;754,912;754,912;0;---;1,861
10.09.2021;05:30:00;2.861,10;70,273;735,37;735,37;0;---;1,861
10.09.2021;05:45:00;2.670,41;77,042;779,596;779,596;0;---;1,861
10.09.2021;06:00:00;2.332,64;83,857;763,444;763,444;0;---;1,847
10.09.2021;06:15:00;2.459,81;88,427;874,281;874,281;0;---;1,833
10.09.2021;06:30:00;2.537,27;86,949;969,55;969,548;0,08;---;1,82
10.09.2021;06:45:00;2.668,74;92,147;1.031,83;1.031,83;2,212;---;1,82
10.09.2021;07:00:00;2.779,22;95,001;1.169,83;1.169,83;5,408;---;5,601
10.09.2021;07:15:00;2.923,86;105,542;1.248,67;1.248,67;11,092;---;22,977
10.09.2021;07:30:00;2.958,03;110,801;1.309,81;1.309,81;25,14;---;61,224
10.09.2021;07:45:00;3.040,82;118,982;1.361,27;1.361,27;47,988;---;113,481
10.09.2021;08:00:00;3.155,20;128,027;1.293,37;1.293,37;65,672;---;167,222
10.09.2021;08:15:00;3.190,42;139,366;1.398,38;1.398,38;87,28;---;207,973
10.09.2021;08:30:00;3.260,71;135,958;1.500,67;1.500,67;107,06;---;351,738
10.09.2021;08:45:00;3.223,48;134,551;1.585,83;1.585,83;130,908;---;431,418
10.09.2021;09:00:00;3.139,05;130,631;1.653,37;1.653,37;141,26;---;528,352
10.09.2021;09:15:00;3.036,29;126,776;1.681,20;1.681,20;138,472;---;623,99
10.09.2021;09:30:00;2.915,74;130,608;1.690,49;1.690,49;156,88;---;707,592
10.09.2021;09:45:00;2.987,77;125,988;1.724,39;1.724,39;162,028;---;790,133
10.09.2021;10:00:00;3.054,30;124,397;1.747,94;1.747,94;175,332;---;869,576
10.09.2021;10:15:00;3.040,38;120,942;1.784,00;1.784,00;200,68;---;937,739
10.09.2021;10:30:00;2.880,74;121,71;1.780,53;1.780,53;202,98;---;1.010,56
10.09.2021;10:45:00;2.775,09;111,027;1.820,63;1.820,63;212,2;---;1.076,73
10.09.2021;11:00:00;2.900,36;116,575;1.816,89;1.816,89;247,82;---;1.128,17
10.09.2021;11:15:00;3.018,67;103,558;1.825,73;1.825,73;184,228;---;1.179,58
10.09.2021;11:30:00;2.940,72;101,217;1.829,83;1.829,83;185,272;---;1.220,51
10.09.2021;11:45:00;3.021,84;105,147;1.845,69;1.845,69;219,988;---;1.255,98
10.09.2021;12:00:00;2.910,98;111,56;1.864,57;1.864,57;263,012;---;1.290,54
10.09.2021;12:15:00;2.954,84;106,077;1.802,35;1.802,35;245,588;---;1.324,57
10.09.2021;12:30:00;3.285,03;107,52;1.776,94;1.776,94;213,14;---;1.342,69
10.09.2021;12:45:00;3.170,54;101,451;1.738,61;1.738,61;215,852;---;1.351,20
10.09.2021;13:00:00;3.145,86;93,481;1.754,92;1.754,92;188,32;---;1.379,59
10.09.2021;13:15:00;3.194,30;99,072;1.709,94;1.709,94;186,148;---;1.373,50
10.09.2021;13:30:00;3.156,61;96,076;1.676,14;1.676,14;209,76;---;1.356,75
10.09.2021;13:45:00;3.206,64;101,083;1.600,33;1.600,33;237,272;---;1.373,08
10.09.2021;14:00:00;2.983,66;99,65;1.709,65;1.709,65;243,348;---;1.357,17
10.09.2021;14:15:00;2.958,41;94,555;1.668,50;1.668,50;240,312;---;1.350,67
10.09.2021;14:30:00;2.905,08;106,294;1.656,75;1.656,75;257,08;---;1.311,32
10.09.2021;14:45:00;2.830,87;97,772;1.638,23;1.638,23;197,36;---;1.273,52
10.09.2021;15:00:00;2.817,20;100,479;1.628,01;1.628,01;161,84;---;1.198,92
10.09.2021;15:15:00;2.685,60;108,647;1.593,20;1.593,20;182,48;---;1.029,80
10.09.2021;15:30:00;2.571,25;108,29;1.604,40;1.604,40;250,18;---;702,856
10.09.2021;15:45:00;2.585,92;131,022;1.555,71;1.555,71;171,848;---;596,551
10.09.2021;16:00:00;2.539,65;102,01;1.562,06;1.562,06;177,64;---;583,463
10.09.2021;16:15:00;2.365,24;112,191;1.526,79;1.526,79;179,7;---;635,445
10.09.2021;16:30:00;2.414,18;96,329;1.576,13;1.576,13;164,972;---;635,059
10.09.2021;16:45:00;2.310,85;103,014;1.558,18;1.558,18;121,368;---;440,884
10.09.2021;17:00:00;2.308,03;87,698;1.539,41;1.539,41;92,472;---;802,398
10.09.2021;17:15:00;2.309,91;107,407;1.527,90;1.527,90;93,62;---;582,746
10.09.2021;17:30:00;2.253,24;102,783;1.516,89;1.516,89;84,268;---;380,097
10.09.2021;17:45:00;2.340,24;113,985;1.522,63;1.522,63;59,172;---;236,958
10.09.2021;18:00:00;2.198,44;122,182;1.530,51;1.530,51;41,58;---;200,042
10.09.2021;18:15:00;2.151,46;113,775;1.549,67;1.549,67;51,26;---;104
10.09.2021;18:30:00;2.102,53;124,29;1.453,72;1.453,72;29,48;---;72,609
10.09.2021;18:45:00;2.096,12;112,294;1.443,51;1.443,51;24,38;---;185,774
10.09.2021;19:00:00;2.072,02;103,525;1.484,81;1.484,81;15,748;---;138,2
10.09.2021;19:15:00;2.119,99;117,357;1.519,17;1.519,17;11,452;---;41,293
10.09.2021;19:30:00;2.073,64;118,688;1.470,08;1.470,08;5,68;---;23,721
10.09.2021;19:45:00;2.134,63;118,458;1.450,17;1.450,17;1,6;---;9,185
10.09.2021;20:00:00;2.124,08;126,639;1.465,48;1.465,48;0,1;---;2,465
10.09.2021;20:15:00;1.993,15;120,399;1.451,14;1.451,14;0;---;1,765
10.09.2021;20:30:00;1.932,72;117,291;1.472,97;1.472,97;0;---;1,765
10.09.2021;20:45:00;1.913,94;123,669;1.445,10;1.445,10;0;---;1,765
10.09.2021;21:00:00;1.900,70;117,878;1.416,21;1.416,21;0;---;1,765
10.09.2021;21:15:00;1.970,46;113,224;1.393,37;1.393,37;0;---;1,765
10.09.2021;21:30:00;2.358,51;112,243;1.368,66;1.368,66;0;---;1,751
10.09.2021;21:45:00;2.084,66;112,6;1.351,42;1.351,42;0;---;1,751
10.09.2021;22:00:00;1.973,65;102,138;1.367,87;1.367,87;0;---;1,765
10.09.2021;22:15:00;1.876,61;104,538;1.334,82;1.334,82;0;---;1,792
10.09.2021;22:30:00;1.772,64;99,724;1.335,90;1.335,90;0;---;1,82
10.09.2021;22:45:00;1.825,46;99,54;1.286,93;1.286,93;0;---;1,861
10.09.2021;23:00:00;1.739,63;91,011;1.221,09;1.221,09;0;---;1,888
10.09.2021;23:15:00;2.017,51;87,381;1.137,94;1.137,94;0;---;1,902
10.09.2021;23:30:00;2.056,85;86,733;1.054,56;1.054,56;0;---;1,902
10.09.2021;23:45:00;2.012,45;84,446;954,337;954,337;0;---;1,902
11.09.2021;00:00:00;1.917,82;81,176;988,724;988,724;0;---;1,902
11.09.2021;00:15:00;1.945,54;80,205;928,208;928,208;0;---;1,792
11.09.2021;00:30:00;1.816,22;77,557;883,716;883,716;0;---;1,82
11.09.2021;00:45:00;1.973,38;74,245;848,031;848,031;0;---;1,861
11.09.2021;01:00:00;1.868,22;72,755;811,615;811,615;0;---;1,861
11.09.2021;01:15:00;1.816,87;69,57;765,266;765,266;0;---;1,861
11.09.2021;01:30:00;1.654,10;67,324;760,202;760,202;0;---;1,861
11.09.2021;01:45:00;1.570,36;66,439;713,05;713,05;0;---;1,861
11.09.2021;02:00:00;1.526,06;62,352;709,039;709,039;0;---;1,861
11.09.2021;02:15:00;1.812,60;63,771;689,854;689,854;0;---;1,847
11.09.2021;02:30:00;1.684,67;62,426;672,001;672,001;0;---;1,847
11.09.2021;02:45:00;1.518,25;61,478;654,809;654,809;0;---;1,847
11.09.2021;03:00:00;1.781,26;61,298;654,424;654,424;0;---;1,847
11.09.2021;03:15:00;1.720,34;61,426;645,139;645,139;0;---;1,847
11.09.2021;03:30:00;1.708,86;62,321;643,885;643,885;0;---;1,847
11.09.2021;03:45:00;1.841,07;62,64;643,594;643,594;0;---;1,861
11.09.2021;04:00:00;1.775,54;61,928;642,667;642,667;0;---;1,861
11.09.2021;04:15:00;1.716,84;63,824;684,454;684,454;0;---;1,847
11.09.2021;04:30:00;1.634,59;63,804;684,667;684,667;0;---;1,847
11.09.2021;04:45:00;1.543,93;64,715;693,651;693,651;0;---;1,861
11.09.2021;05:00:00;1.496,35;67,186;694,396;694,396;0;---;1,861
11.09.2021;05:15:00;1.474,74;67,598;695,353;695,353;0;---;1,861
11.09.2021;05:30:00;1.422,94;66,174;611,184;611,184;0;---;1,861
11.09.2021;05:45:00;1.541,32;67,667;622,182;622,182;0;---;1,861
11.09.2021;06:00:00;1.526,49;72,896;634,678;634,678;0;---;1,847
11.09.2021;06:15:00;1.570,62;73,176;665,914;665,914;0;---;1,833
11.09.2021;06:30:00;1.581,84;75,827;707,091;707,091;0;---;1,82
11.09.2021;06:45:00;1.600,32;77,637;766,227;766,227;0,84;---;1,82
11.09.2021;07:00:00;1.642,49;76,441;825,906;825,906;5,168;---;1,833
11.09.2021;07:15:00;1.692,76;81,965;902,736;902,736;11,612;---;10,387
11.09.2021;07:30:00;1.703,62;85,831;904,951;904,951;20,62;---;28,681
11.09.2021;07:45:00;1.661,04;88,444;942,85;942,848;34,948;---;41,272
11.09.2021;08:00:00;1.703,96;90,687;1.042,76;1.042,76;51,44;---;89,058
11.09.2021;08:15:00;2.157,98;96,198;1.095,66;1.095,66;75,04;---;111,353
11.09.2021;08:30:00;2.186,81;105,338;1.099,02;1.099,02;94,872;---;133,641
11.09.2021;08:45:00;2.026,79;111,657;1.195,44;1.195,44;112,72;---;141,747
11.09.2021;09:00:00;1.916,00;113,691;1.238,92;1.238,92;117,868;---;211,642
11.09.2021;09:15:00;2.027,49;117,659;1.311,89;1.311,89;126,16;---;184,196
11.09.2021;09:30:00;2.020,15;125,599;1.329,98;1.329,98;154,332;---;300,851
11.09.2021;09:45:00;2.031,68;119,817;1.380,27;1.380,27;173,3;---;320,726
11.09.2021;10:00:00;1.949,69;120,216;1.412,67;1.412,67;181,488;---;363,177
11.09.2021;10:15:00;1.897,28;139,62;1.436,35;1.436,35;222,392;---;415,551
11.09.2021;10:30:00;1.873,56;140,26;1.450,38;1.450,38;229,088;---;521,091
11.09.2021;10:45:00;1.871,56;130,623;1.455,86;1.455,86;236,06;---;584,876
11.09.2021;11:00:00;1.861,19;137,373;1.552,44;1.552,44;220,332;---;578,475
11.09.2021;11:15:00;1.956,48;143,451;1.562,91;1.562,91;213,888;---;488,547
11.09.2021;11:30:00;2.076,28;162,652;1.579,86;1.579,86;248,68;---;550,997
11.09.2021;11:45:00;1.838,88;150,109;1.603,61;1.603,61;186,712;---;556,92
11.09.2021;12:00:00;1.924,99;146,69;1.634,20;1.634,20;207,22;---;488,871
11.09.2021;12:15:00;1.945,57;148,468;1.570,81;1.570,81;268,948;---;522,406
11.09.2021;12:30:00;1.861,40;128,952;1.590,27;1.590,27;251,712;---;627,905
11.09.2021;12:45:00;1.859,05;119,78;1.515,74;1.515,74;199,928;---;513,625
11.09.2021;13:00:00;1.907,91;118,898;1.507,16;1.507,16;238,832;---;660,522
11.09.2021;13:15:00;2.056,05;124,124;1.480,40;1.480,40;189,42;---;819,614
11.09.2021;13:30:00;2.088,36;121,655;1.443,91;1.443,91;214,36;---;844,883
11.09.2021;13:45:00;1.983,28;125,424;1.472,56;1.472,56;222,648;---;628,963
11.09.2021;14:00:00;1.747,84;130,138;1.459,72;1.459,72;229,432;---;659,147
11.09.2021;14:15:00;1.694,82;129,522;1.444,27;1.444,27;225,98;---;574,815
11.09.2021;14:30:00;1.645,37;119,947;1.387,58;1.387,58;251,248;---;976,589
11.09.2021;14:45:00;1.655,56;96,965;1.340,72;1.340,72;233,96;---;1.141,92
11.09.2021;15:00:00;1.647,20;109,336;1.304,83;1.304,83;271,172;---;1.223,62
11.09.2021;15:15:00;1.607,07;89,183;1.322,86;1.322,86;211,34;---;817,203
11.09.2021;15:30:00;1.502,30;93,197;1.353,04;1.353,04;198,688;---;1.195,03
11.09.2021;15:45:00;1.541,54;104,566;1.258,08;1.258,08;233,24;---;803,327
11.09.2021;16:00:00;1.484,10;106,491;1.248,47;1.248,47;200,112;---;897,231
11.09.2021;16:15:00;1.421,49;100,533;1.239,23;1.239,23;86,268;---;728,882
11.09.2021;16:30:00;1.381,90;87,236;1.314,60;1.314,60;136,972;---;1.028,54
11.09.2021;16:45:00;1.415,57;91,855;1.306,16;1.306,16;119,22;---;709,438
11.09.2021;17:00:00;1.414,81;108,496;1.306,53;1.306,53;96,568;---;882,318
11.09.2021;17:15:00;1.406,82;104,056;1.315,71;1.315,71;97,58;---;743,361
11.09.2021;17:30:00;1.362,55;100,775;1.334,58;1.334,58;103,4;---;624,791
11.09.2021;17:45:00;1.385,87;105,781;1.360,99;1.360,99;85,06;---;472,302
11.09.2021;18:00:00;1.412,72;111,487;1.311,47;1.311,47;83,252;---;395,281
11.09.2021;18:15:00;1.404,62;114,788;1.354,36;1.354,36;65,92;---;299,839
11.09.2021;18:30:00;1.345,30;113,054;1.396,97;1.396,97;52,868;---;194,532
11.09.2021;18:45:00;1.328,69;115,819;1.355,41;1.355,41;26,56;---;111,472
11.09.2021;19:00:00;1.449,16;112,982;1.398,27;1.398,27;21,52;---;69,024
11.09.2021;19:15:00;1.625,84;114,29;1.349,54;1.349,54;11,892;---;32,916
11.09.2021;19:30:00;1.473,94;113,083;1.375,97;1.375,97;6,74;---;11,037
11.09.2021;19:45:00;1.475,50;116,967;1.429,07;1.429,07;1,12;---;3,129
11.09.2021;20:00:00;1.722,29;121,248;1.379,50;1.379,50;0;---;1,805
11.09.2021;20:15:00;1.694,46;120,151;1.405,39;1.405,39;0;---;1,765
11.09.2021;20:30:00;1.550,98;112,89;1.380,07;1.380,07;0;---;1,765
11.09.2021;20:45:00;1.421,05;115,679;1.337,05;1.337,05;0;---;1,765
11.09.2021;21:00:00;1.329,08;105,005;1.292,95;1.292,95;0;---;1,765
11.09.2021;21:15:00;1.324,70;103,613;1.239,16;1.239,16;0;---;1,765
11.09.2021;21:30:00;1.304,52;102,09;1.276,72;1.276,72;0;---;1,751
11.09.2021;21:45:00;1.266,35;99,15;1.321,29;1.321,29;0;---;1,751
11.09.2021;22:00:00;1.241,40;96,785;1.381,51;1.381,51;0;---;1,765
11.09.2021;22:15:00;1.277,56;97,487;1.288,86;1.288,86;0;---;1,792
11.09.2021;22:30:00;1.262,47;96,832;1.288,32;1.288,32;0;---;1,82
11.09.2021;22:45:00;1.238,38;92,658;1.271,18;1.271,18;0;---;1,861
11.09.2021;23:00:00;1.212,77;87,942;1.204,31;1.204,31;0;---;1,888
11.09.2021;23:15:00;1.219,25;83,232;1.181,07;1.181,07;0;---;1,902
11.09.2021;23:30:00;1.206,46;83,339;1.091,80;1.091,80;0;---;1,902
11.09.2021;23:45:00;1.218,95;79,221;1.003,58;1.003,58;0;---;1,902
12.09.2021;00:00:00;1.262,68;78,026;991,831;991,831;0;---;1,902
12.09.2021;00:15:00;1.230,06;77,006;957,529;957,529;0;---;1,792
12.09.2021;00:30:00;1.211,73;75,247;895,58;895,58;0;---;1,82
12.09.2021;00:45:00;1.244,14;74,211;833,479;833,479;0;---;1,861
12.09.2021;01:00:00;1.238,53;72,835;779,275;779,275;0;---;1,861
12.09.2021;01:15:00;1.206,43;67,797;724,432;724,432;0;---;1,861
12.09.2021;01:30:00;1.203,98;65,487;804,574;804,574;0;---;1,861
12.09.2021;01:45:00;1.165,28;63,632;758,275;758,275;0;---;1,861
12.09.2021;02:00:00;1.213,10;64,64;721,402;721,402;0;---;1,861
12.09.2021;02:15:00;1.203,91;64,49;694,291;694,291;0;---;1,847
12.09.2021;02:30:00;1.198,76;62,475;676,687;676,687;0;---;1,847
12.09.2021;02:45:00;1.172,54;61,248;667,998;667,998;0;---;1,847
12.09.2021;03:00:00;1.506,00;59,681;692,921;692,921;0;---;1,847
12.09.2021;03:15:00;1.558,49;59,236;692,109;692,109;0;---;1,847
12.09.2021;03:30:00;1.492,13;59,847;682,52;682,52;0;---;1,847
12.09.2021;03:45:00;1.263,92;58,277;715,883;715,883;0;---;1,861
12.09.2021;04:00:00;1.212,57;58,683;714,703;714,703;0;---;1,861
12.09.2021;04:15:00;1.198,59;60,265;713,88;713,88;0;---;1,847
12.09.2021;04:30:00;1.308,29;59,907;713,448;713,448;0;---;1,847
12.09.2021;04:45:00;1.534,56;62,386;713,383;713,383;0;---;1,861
12.09.2021;05:00:00;1.578,75;62,394;713,754;713,754;0;---;1,861
12.09.2021;05:15:00;1.426,54;63,557;714,601;714,601;0;---;1,861
12.09.2021;05:30:00;1.443,22;62,621;664,216;664,216;0;---;1,861
12.09.2021;05:45:00;1.520,42;64,264;658,786;658,786;0;---;1,861
12.09.2021;06:00:00;1.355,98;65,651;663,442;663,442;0;---;1,847
12.09.2021;06:15:00;1.407,60;67,177;678,407;678,407;0;---;1,833
12.09.2021;06:30:00;1.376,83;66,142;693,704;693,704;0;---;1,82
12.09.2021;06:45:00;1.336,08;65,122;716,246;716,246;0,3;---;1,82
12.09.2021;07:00:00;1.373,52;64,973;744,175;744,175;2,18;---;8,212
12.09.2021;07:15:00;1.317,91;65,344;776,431;776,431;6,548;---;35,45
12.09.2021;07:30:00;1.263,95;65,902;780,628;780,628;17;---;42,319
12.09.2021;07:45:00;1.343,70;71,418;834,703;834,703;37,4;---;41,029
12.09.2021;08:00:00;1.526,80;74,717;915,276;915,276;61,82;---;64,335
12.09.2021;08:15:00;1.463,63;77,92;964,721;964,721;79,22;---;46,485
12.09.2021;08:30:00;1.436,70;81,197;990,63;990,633;83,732;---;93,081
12.09.2021;08:45:00;1.616,97;87,482;1.061,66;1.061,66;91,86;---;120,45
12.09.2021;09:00:00;1.502,40;92,659;1.134,26;1.134,26;140,788;---;136,439
12.09.2021;09:15:00;1.403,58;98,256;1.207,84;1.207,84;165,972;---;188,67
12.09.2021;09:30:00;1.325,57;107,612;1.264,13;1.264,13;181,168;---;226,006
12.09.2021;09:45:00;1.378,25;105,445;1.355,05;1.355,05;177,292;---;231,515
12.09.2021;10:00:00;1.364,52;109,531;1.428,58;1.428,58;168,268;---;231,606
12.09.2021;10:15:00;1.264,39;112,825;1.484,23;1.484,23;215,06;---;302,684
12.09.2021;10:30:00;1.294,66;110,253;1.529,78;1.529,78;203,12;---;306,13
12.09.2021;10:45:00;1.362,85;116,447;1.566,95;1.566,95;209,56;---;449,065
12.09.2021;11:00:00;1.389,87;111,047;1.603,65;1.603,65;207,272;---;333,707
12.09.2021;11:15:00;1.401,94;110,664;1.648,47;1.648,47;223,2;---;443,371
12.09.2021;11:30:00;1.478,59;102,767;1.786,15;1.786,15;222,8;---;677,11
12.09.2021;11:45:00;1.415,72;124,648;1.746,48;1.746,48;213,88;---;1.120,55
12.09.2021;12:00:00;1.399,38;88,247;1.774,68;1.774,68;229,34;---;1.005,37
12.09.2021;12:15:00;1.424,98;70,606;1.710,41;1.710,41;254,248;---;790,02
12.09.2021;12:30:00;1.406,64;70,678;1.662,94;1.662,94;259,312;---;875,486
12.09.2021;12:45:00;1.387,13;63,842;1.589,37;1.589,37;243,74;---;950,396
12.09.2021;13:00:00;1.325,30;71,5;1.489,00;1.489,00;223,108;---;687,808
12.09.2021;13:15:00;1.284,82;78,999;1.530,41;1.530,41;198,44;---;888,087
12.09.2021;13:30:00;1.289,96;95,946;1.435,14;1.435,14;210,172;---;1.482,03
12.09.2021;13:45:00;1.265,06;85,662;1.456,26;1.456,26;190,628;---;1.567,27
12.09.2021;14:00:00;1.259,76;77,059;1.368,92;1.368,92;146,112;---;1.415,48
12.09.2021;14:15:00;1.263,84;103,251;1.339,15;1.339,15;204,94;---;1.501,17
12.09.2021;14:30:00;1.264,91;90,862;1.293,59;1.293,59;205,26;---;1.362,80
12.09.2021;14:45:00;1.249,48;70,02;1.299,27;1.299,27;201,748;---;869,607
12.09.2021;15:00:00;1.260,76;96,11;1.297,16;1.297,16;171,8;---;1.385,44
12.09.2021;15:15:00;1.277,97;84,496;1.338,12;1.338,12;164,64;---;1.360,38
12.09.2021;15:30:00;1.267,71;77,691;1.296,03;1.296,03;148,8;---;1.286,79
12.09.2021;15:45:00;1.230,58;71,682;1.253,43;1.253,43;136,672;---;1.158,91
12.09.2021;16:00:00;1.274,69;63,837;1.295,39;1.295,39;157,7;---;728,02
12.09.2021;16:15:00;1.215,60;85,693;1.295,14;1.295,14;162,488;---;1.106,18
12.09.2021;16:30:00;1.540,24;77,613;1.312,21;1.312,21;105,272;---;1.034,53
12.09.2021;16:45:00;1.392,42;89,384;1.211,96;1.211,96;122,248;---;934,309
12.09.2021;17:00:00;1.328,78;83,828;1.290,51;1.290,51;122,792;---;618,542
12.09.2021;17:15:00;1.258,06;83,139;1.294,80;1.294,80;102,14;---;636,635
12.09.2021;17:30:00;1.259,97;89,071;1.317,80;1.317,80;88,38;---;551,689
12.09.2021;17:45:00;1.279,94;91,078;1.339,71;1.339,71;61,66;---;505,776
12.09.2021;18:00:00;1.312,96;93,428;1.377,35;1.377,35;42,88;---;393,328
12.09.2021;18:15:00;1.470,13;97,905;1.413,04;1.413,04;41,38;---;251,927
12.09.2021;18:30:00;1.458,11;100,492;1.371,56;1.371,56;26,96;---;222,891
12.09.2021;18:45:00;1.414,55;97,263;1.423,16;1.423,16;14,688;---;153,764
12.09.2021;19:00:00;1.368,44;95,997;1.399,90;1.399,90;7,732;---;90,208
12.09.2021;19:15:00;1.339,16;104,666;1.379,60;1.379,60;5,608;---;48,817
12.09.2021;19:30:00;1.401,10;103,087;1.359,47;1.359,47;3,82;---;17,929
12.09.2021;19:45:00;1.381,89;102,502;1.416,44;1.416,44;1,392;---;4,745
12.09.2021;20:00:00;1.381,27;106,944;1.453,49;1.453,49;0,008;---;2,325
12.09.2021;20:15:00;1.355,99;114,738;1.420,14;1.420,14;0;---;1,765
12.09.2021;20:30:00;1.324,62;113,853;1.418,31;1.418,31;0;---;1,765
12.09.2021;20:45:00;1.307,32;108,32;1.440,25;1.440,25;0;---;1,765
12.09.2021;21:00:00;1.444,63;106,793;1.419,10;1.419,10;0;---;1,765
12.09.2021;21:15:00;1.584,24;108,12;1.347,03;1.347,03;0;---;1,765
12.09.2021;21:30:00;1.643,18;100,772;1.409,84;1.409,84;0;---;1,751
12.09.2021;21:45:00;1.636,63;98,443;1.463,49;1.463,49;0;---;1,751
12.09.2021;22:00:00;1.706,66;95,139;1.440,23;1.440,23;0;---;1,765
12.09.2021;22:15:00;1.781,61;97,747;1.331,36;1.331,36;0;---;1,792
12.09.2021;22:30:00;1.761,45;94,783;1.306,37;1.306,37;0;---;1,82
12.09.2021;22:45:00;1.980,62;89,411;1.179,84;1.179,84;0;---;1,861
12.09.2021;23:00:00;2.053,31;87,179;1.121,20;1.121,20;0;---;1,888
12.09.2021;23:15:00;2.045,68;83,531;1.038,14;1.038,14;0;---;1,902
12.09.2021;23:30:00;2.044,12;82,033;1.032,33;1.032,33;0;---;1,902
12.09.2021;23:45:00;1.968,91;78,19;935,123;935,123;0;---;1,902
13.09.2021;00:00:00;1.942,67;76,13;924,416;924,416;0;---;1,902
13.09.2021;00:15:00;1.997,72;73,122;894,88;894,88;0;---;1,792
13.09.2021;00:30:00;2.003,82;72,089;941,969;941,969;0;---;1,82
13.09.2021;00:45:00;2.284,43;74,05;853,032;853,032;0;---;1,861
13.09.2021;01:00:00;2.149,82;72,002;784,583;784,583;0;---;1,861
13.09.2021;01:15:00;1.986,65;68,1;822,831;822,831;0;---;1,861
13.09.2021;01:30:00;2.057,14;68,234;800,201;800,201;0;---;1,861
13.09.2021;01:45:00;2.068,91;67,181;780,507;780,507;0;---;1,861
13.09.2021;02:00:00;2.061,43;68,686;761,383;761,383;0;---;1,861
13.09.2021;02:15:00;2.112,81;66,317;747,258;747,258;0;---;1,847
13.09.2021;02:30:00;2.289,35;68,453;738,773;738,773;0;---;1,847
13.09.2021;02:45:00;2.155,02;68,229;730,55;730,55;0;---;1,847
13.09.2021;03:00:00;2.081,64;66,102;721,837;721,837;0;---;1,847
13.09.2021;03:15:00;2.080,88;68,226;715,533;715,533;0;---;1,847
13.09.2021;03:30:00;2.035,38;65,298;700,708;700,708;0;---;1,847
13.09.2021;03:45:00;2.169,98;64,856;699,462;699,462;0;---;1,861
13.09.2021;04:00:00;2.195,24;66,261;701,143;701,143;0;---;1,861
13.09.2021;04:15:00;2.145,27;67,871;705,269;705,269;0;---;1,847
13.09.2021;04:30:00;2.180,80;65,732;718,922;718,922;0;---;1,847
13.09.2021;04:45:00;2.240,04;69,204;732,251;732,251;0;---;1,861
13.09.2021;05:00:00;2.227,25;70,946;752,245;752,245;0;---;1,861
13.09.2021;05:15:00;2.338,61;76,13;766,346;766,346;0;---;1,861
13.09.2021;05:30:00;2.333,65;76,658;748,73;748,73;0;---;1,861
13.09.2021;05:45:00;2.226,93;80,026;791,329;791,329;0;---;1,861
13.09.2021;06:00:00;2.350,12;82,018;776,12;776,12;0;---;1,847
13.09.2021;06:15:00;2.807,16;79,776;885,469;885,469;0;---;1,833
13.09.2021;06:30:00;3.131,38;83,3;982,05;982,049;0;---;1,82
13.09.2021;06:45:00;3.400,91;98,279;1.041,87;1.041,87;0,292;---;1,82
13.09.2021;07:00:00;3.212,74;98,942;1.181,08;1.181,08;2,14;---;11,451
13.09.2021;07:15:00;3.467,37;103,432;1.256,95;1.256,95;4,648;---;34,826
13.09.2021;07:30:00;3.606,53;108,527;1.318,10;1.318,10;11,352;---;77,121
13.09.2021;07:45:00;3.597,05;119,989;1.369,39;1.369,39;25,46;---;126,567
13.09.2021;08:00:00;3.599,86;120,927;1.300,14;1.300,14;42,888;---;169,698
13.09.2021;08:15:00;3.540,20;123,876;1.405,39;1.405,39;67,9;---;268,473
13.09.2021;08:30:00;3.598,48;121,73;1.507,91;1.507,91;88,332;---;299,764
13.09.2021;08:45:00;3.700,60;117,919;1.593,24;1.593,24;106,44;---;422,069
13.09.2021;09:00:00;3.866,15;112,925;1.660,93;1.660,93;121,468;---;560,791
13.09.2021;09:15:00;3.845,54;109,816;1.688,76;1.688,76;132,412;---;670,144
13.09.2021;09:30:00;3.646,47;105,171;1.698,06;1.698,06;132,988;---;742,328
13.09.2021;09:45:00;3.652,65;112,826;1.732,27;1.732,27;160,812;---;841,987
13.09.2021;10:00:00;3.728,94;116,391;1.756,07;1.756,07;231,4;---;908,419
13.09.2021;10:15:00;3.861,32;110,366;1.792,45;1.792,45;214,24;---;935,093
13.09.2021;10:30:00;3.671,24;112,006;1.788,89;1.788,89;224,888;---;1.069,91
13.09.2021;10:45:00;3.960,86;102;1.829,31;1.829,31;225,6;---;1.119,72
13.09.2021;11:00:00;4.095,51;101,597;1.825,50;1.825,50;209,852;---;1.125,12
