;;Lastverlauf als Leistungsmessung;Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Summe der Einspeisungen;Summe der Einspeisungen;Summe der Einspeisungen
19.10.2022;21:00:00;4.867,30;85,22;1.655,61;3.211,69;0;0;1,765
19.10.2022;21:15:00;4.675,93;80,173;1.606,30;3.069,63;0;0;1,765
19.10.2022;21:30:00;4.709,87;79,431;1.553,59;3.156,28;0;0;1,751
19.10.2022;21:45:00;4.592,89;78,711;1.497,12;3.095,78;0;0;1,751
19.10.2022;22:00:00;4.305,22;70,546;1.440,22;2.865,00;0;0;1,765
19.10.2022;22:15:00;4.305,26;70,119;1.391,00;2.914,26;0;0;1,792
19.10.2022;22:30:00;4.312,36;69,903;1.336,81;2.975,55;0;0;1,82
19.10.2022;22:45:00;4.315,68;69,838;1.257,66;3.058,02;0;0;1,861
19.10.2022;23:00:00;4.105,69;65,348;1.187,91;2.917,78;0;0;1,888
19.10.2022;23:15:00;4.130,92;63,39;1.131,11;2.999,81;0;0;1,902
19.10.2022;23:30:00;3.980,33;62,452;1.077,89;2.902,44;0;0;1,902
19.10.2022;23:45:00;3.746,37;58,345;1.019,40;2.726,96;0;0;1,902
20.10.2022;00:00:00;3.690,83;56,281;964,007;2.726,82;0;0;1,902
20.10.2022;00:15:00;3.692,76;53,999;999,713;2.693,05;0;0;1,792
20.10.2022;00:30:00;3.769,64;52,232;965,271;2.804,37;0;0;1,82
20.10.2022;00:45:00;3.709,58;53,202;918,08;2.791,50;0;0;1,861
20.10.2022;01:00:00;3.491,38;51,059;886,077;2.605,30;0;0;1,861
20.10.2022;01:15:00;3.379,11;47,944;864,011;2.515,10;0;0;1,861
20.10.2022;01:30:00;3.327,23;47,033;849,502;2.477,73;0;0;1,861
20.10.2022;01:45:00;3.263,85;45,606;817,764;2.446,09;0;0;1,861
20.10.2022;02:00:00;3.464,34;48,225;803,214;2.661,13;0;0;1,861
20.10.2022;02:15:00;3.502,89;49,518;782,741;2.720,15;0;0;1,847
20.10.2022;02:30:00;3.550,22;48,498;773,401;2.776,82;0;0;1,847
20.10.2022;02:45:00;3.396,67;46,955;770,398;2.626,28;0;0;1,847
20.10.2022;03:00:00;3.437,50;47,552;770,253;2.667,25;0;0;1,847
20.10.2022;03:15:00;3.578,66;50,09;767,696;2.810,97;0;0;1,847
20.10.2022;03:30:00;3.699,76;51,231;771,724;2.928,04;0;0;1,847
20.10.2022;03:45:00;3.547,27;48,627;785,733;2.761,54;0;0;1,861
20.10.2022;04:00:00;3.636,09;50,651;803,454;2.832,64;0;0;1,861
20.10.2022;04:15:00;3.696,87;50,97;830,427;2.866,44;0;0;1,847
20.10.2022;04:30:00;3.921,01;53,176;860,798;3.060,22;0;0;1,847
20.10.2022;04:45:00;3.856,64;55,077;899,303;2.957,34;0;0;1,861
20.10.2022;05:00:00;3.869,36;55,216;936,542;2.932,82;0;0;1,861
20.10.2022;05:15:00;3.838,19;59,742;980,322;2.857,87;0;0;1,861
20.10.2022;05:30:00;4.150,70;62,717;1.028,07;3.122,63;0;0;1,861
20.10.2022;05:45:00;4.036,34;64,385;1.079,61;2.956,74;0;0;1,861
20.10.2022;06:00:00;4.251,57;64,524;1.135,91;3.115,66;0;0;1,847
20.10.2022;06:15:00;4.662,35;75,085;1.197,88;3.464,47;0;0;1,833
20.10.2022;06:30:00;4.976,17;79,724;1.264,87;3.711,30;0;0;1,82
20.10.2022;06:45:00;5.120,83;87,559;1.288,80;3.832,04;0;0;1,82
20.10.2022;07:00:00;5.267,16;94,982;1.358,05;3.909,11;0;0;1,833
20.10.2022;07:15:00;5.362,94;96,331;1.424,54;3.938,40;0;0;1,861
20.10.2022;07:30:00;5.444,89;104,982;1.486,02;3.958,86;0;0;1,874
20.10.2022;07:45:00;5.536,74;98,836;1.538,95;3.997,80;0,14;0;4,916
20.10.2022;08:00:00;5.630,34;104,048;1.584,92;4.045,42;1,06;0;9,792
20.10.2022;08:15:00;5.882,27;104,612;1.624,35;4.257,92;6,38;0;36,469
20.10.2022;08:30:00;6.054,95;105,378;1.658,27;4.396,68;16,1;0;86,547
20.10.2022;08:45:00;6.118,37;104,186;1.691,98;4.426,39;24,92;0;146,096
20.10.2022;09:00:00;5.756,51;92,909;1.725,04;4.031,47;33,44;0;248,819
20.10.2022;09:15:00;5.799,44;97,601;1.758,28;4.041,16;34,34;0;296,025
20.10.2022;09:30:00;5.728,99;95,323;1.788,34;3.940,64;43,36;0;442,259
20.10.2022;09:45:00;5.944,39;87,227;1.814,96;4.129,43;79,08;0;621,693
20.10.2022;10:00:00;6.020,86;91,192;1.840,48;4.180,38;98,8;0;585,819
20.10.2022;10:15:00;6.212,29;92,839;1.860,72;4.351,57;130,38;0;687,579
20.10.2022;10:30:00;6.276,40;90,163;1.875,93;4.400,47;179;0;800,186
20.10.2022;10:45:00;6.259,94;93,981;1.889,74;4.370,20;190,18;0;792,194
20.10.2022;11:00:00;6.053,56;95,105;1.899,70;4.153,86;113,42;0;545,404
20.10.2022;11:15:00;6.218,37;91,434;1.904,97;4.313,40;141,78;0;690,839
20.10.2022;11:30:00;6.067,29;90,534;1.907,14;4.160,15;155,78;0;729,092
20.10.2022;11:45:00;5.886,90;84,369;1.904,40;3.982,50;187,62;0;684,555
20.10.2022;12:00:00;5.785,82;86,526;1.894,17;3.891,65;130,68;0;615,923
20.10.2022;12:15:00;5.802,67;87,829;1.877,25;3.925,42;177,02;0;891,576
20.10.2022;12:30:00;5.687,37;80,379;1.852,98;3.834,39;177,92;0;917,168
20.10.2022;12:45:00;5.671,67;70,477;1.825,99;3.845,68;254,52;0;1.256,87
20.10.2022;13:00:00;5.558,20;66,316;1.799,57;3.758,62;238,02;0;1.151,00
20.10.2022;13:15:00;5.596,30;75,196;1.775,28;3.821,02;173,66;0;947,737
20.10.2022;13:30:00;5.661,46;80,09;1.754,53;3.906,93;177,34;0;874,385
20.10.2022;13:45:00;5.973,89;84,2;1.740,16;4.233,73;173,4;0;851,241
20.10.2022;14:00:00;5.916,08;81,448;1.728,10;4.187,98;118,42;0;569,643
20.10.2022;14:15:00;5.826,00;88,461;1.717,62;4.108,39;99,34;0;499,079
20.10.2022;14:30:00;5.705,66;87,659;1.712,40;3.993,26;77;0;394,531
20.10.2022;14:45:00;5.734,03;82,879;1.709,71;4.024,32;97,16;0;516,403
20.10.2022;15:00:00;5.562,74;76,328;1.710,06;3.852,68;128,38;0;656,746
20.10.2022;15:15:00;5.519,46;80,487;1.714,37;3.805,09;98,46;0;446,894
20.10.2022;15:30:00;5.330,00;82,674;1.722,42;3.607,58;80,84;0;403,195
20.10.2022;15:45:00;5.583,61;79,905;1.732,58;3.851,03;122,5;0;604,89
20.10.2022;16:00:00;5.491,24;82,168;1.745,18;3.746,07;60,88;0;282,345
20.10.2022;16:15:00;5.619,10;89,509;1.759,15;3.859,95;40,38;0;211,686
20.10.2022;16:30:00;5.643,17;90,084;1.773,19;3.869,98;35,32;0;169,223
20.10.2022;16:45:00;5.432,20;91,794;1.789,81;3.642,39;27,64;0;124,88
20.10.2022;17:00:00;5.501,77;91,966;1.806,91;3.694,86;14,54;0;64,629
20.10.2022;17:15:00;5.520,35;97,23;1.824,96;3.695,39;1,74;0;17,959
20.10.2022;17:30:00;5.395,10;100,821;1.843,47;3.551,63;4,16;0;23,755
20.10.2022;17:45:00;5.409,59;99,82;1.862,36;3.547,23;3,7;0;20,053
20.10.2022;18:00:00;5.598,15;107,352;1.924,64;3.673,52;0,6;0;7,02
20.10.2022;18:15:00;5.164,13;105,041;1.944,06;3.220,07;0;0;2,17
20.10.2022;18:30:00;5.089,23;113,287;1.961,77;3.127,46;0;0;1,833
20.10.2022;18:45:00;5.151,89;111,787;1.973,66;3.178,23;0;0;1,82
20.10.2022;19:00:00;5.056,02;109,527;1.980,53;3.075,49;0;0;1,806
20.10.2022;19:15:00;5.205,70;110,875;1.980,15;3.225,55;0;0;1,792
20.10.2022;19:30:00;5.092,80;110,275;1.964,41;3.128,39;0;0;1,779
20.10.2022;19:45:00;4.963,34;105;1.935,92;3.027,42;0;0;1,765
20.10.2022;20:00:00;4.813,90;101,547;1.896,92;2.916,98;0;0;1,765
20.10.2022;20:15:00;4.999,24;96,25;1.849,12;3.150,12;0;0;1,765
20.10.2022;20:30:00;5.024,07;98,569;1.795,60;3.228,47;0;0;1,765
20.10.2022;20:45:00;4.858,85;90,741;1.739,19;3.119,67;0;0;1,765
20.10.2022;21:00:00;4.676,16;86,598;1.681,02;2.995,14;0;0;1,765
20.10.2022;21:15:00;4.589,54;80,283;1.631,36;2.958,18;0;0;1,765
20.10.2022;21:30:00;4.572,32;82,062;1.579,00;2.993,32;0;0;1,751
20.10.2022;21:45:00;4.760,20;81,908;1.527,03;3.233,18;0;0;1,751
20.10.2022;22:00:00;4.708,86;76,586;1.471,54;3.237,32;0;0;1,765
20.10.2022;22:15:00;4.810,39;81,3;1.427,73;3.382,66;0;0;1,792
20.10.2022;22:30:00;4.715,04;78,284;1.374,40;3.340,64;0;0;1,82
20.10.2022;22:45:00;4.695,34;77,829;1.300,10;3.395,24;0;0;1,861
20.10.2022;23:00:00;4.660,67;75,543;1.229,79;3.430,88;0;0;1,888
20.10.2022;23:15:00;4.388,25;69,671;1.179,92;3.208,33;0;0;1,902
20.10.2022;23:30:00;4.117,72;65,662;1.128,66;2.989,07;0;0;1,902
20.10.2022;23:45:00;4.066,60;63,085;1.080,20;2.986,40;0;0;1,902
21.10.2022;00:00:00;3.987,77;60,363;1.029,02;2.958,75;0;0;1,902
21.10.2022;00:15:00;3.936,39;60,483;973,763;2.962,63;0;0;1,792
21.10.2022;00:30:00;4.030,94;59,219;933,914;3.097,02;0;0;1,82
21.10.2022;00:45:00;3.816,19;55,851;887,026;2.929,16;0;0;1,861
21.10.2022;01:00:00;3.579,23;53,93;847,448;2.731,78;0;0;1,861
21.10.2022;01:15:00;3.567,02;51,016;828,66;2.738,36;0;0;1,861
21.10.2022;01:30:00;3.543,15;48,953;813,286;2.729,86;0;0;1,861
21.10.2022;01:45:00;3.423,82;47,407;784,588;2.639,23;0;0;1,861
21.10.2022;02:00:00;3.267,93;47,413;769,63;2.498,30;0;0;1,861
21.10.2022;02:15:00;3.165,13;46,017;745,296;2.419,83;0;0;1,847
21.10.2022;02:30:00;3.235,74;45,206;742,367;2.493,37;0;0;1,847
21.10.2022;02:45:00;3.244,86;45,733;732,455;2.512,40;0;0;1,847
21.10.2022;03:00:00;3.346,90;47,311;737,606;2.609,30;0;0;1,847
21.10.2022;03:15:00;3.284,99;47,242;732,045;2.552,94;0;0;1,847
21.10.2022;03:30:00;3.280,01;47,831;745,817;2.534,19;0;0;1,847
21.10.2022;03:45:00;3.330,86;48,415;754,899;2.575,96;0;0;1,861
21.10.2022;04:00:00;3.414,78;50,27;782,238;2.632,54;0;0;1,861
21.10.2022;04:15:00;3.471,75;49,982;804,156;2.667,60;0;0;1,847
21.10.2022;04:30:00;3.474,27;48,891;841,79;2.632,48;0;0;1,847
21.10.2022;04:45:00;3.674,17;51,502;882,023;2.792,15;0;0;1,861
21.10.2022;05:00:00;3.670,23;54,639;923,635;2.746,59;0;0;1,861
21.10.2022;05:15:00;3.834,87;57,276;968,085;2.866,78;0;0;1,861
21.10.2022;05:30:00;3.704,81;55,722;1.018,33;2.686,48;0;0;1,861
21.10.2022;05:45:00;3.863,02;59,733;1.070,37;2.792,66;0;0;1,861
21.10.2022;06:00:00;3.949,03;61,773;1.129,00;2.820,03;0;0;1,847
21.10.2022;06:15:00;4.202,26;69,099;1.191,27;3.010,99;0;0;1,833
21.10.2022;06:30:00;4.391,69;73,036;1.258,82;3.132,87;0;0;1,82
21.10.2022;06:45:00;4.560,97;77,972;1.283,14;3.277,83;0;0;1,82
21.10.2022;07:00:00;4.894,69;80,186;1.352,58;3.542,11;0;0;1,833
21.10.2022;07:15:00;5.071,79;90,263;1.419,30;3.652,50;0;0;1,861
21.10.2022;07:30:00;5.008,64;94,831;1.480,79;3.527,86;0;0;1,874
21.10.2022;07:45:00;5.329,32;97,555;1.533,63;3.795,69;0;0;1,888
21.10.2022;08:00:00;5.542,27;99,607;1.579,47;3.962,79;0;0;1,874
21.10.2022;08:15:00;5.648,62;102,826;1.618,75;4.029,87;0,08;0;3,206
21.10.2022;08:30:00;5.595,61;104,263;1.652,51;3.943,10;2,88;0;16,254
21.10.2022;08:45:00;5.366,01;104,46;1.686,09;3.679,92;7,78;0;38,711
21.10.2022;09:00:00;5.317,77;107,837;1.719,90;3.597,87;12,18;0;53,64
21.10.2022;09:15:00;5.066,96;110,172;1.753,07;3.313,89;16,36;0;75,002
21.10.2022;09:30:00;5.092,00;104,127;1.783,10;3.308,90;21,22;0;87,123
21.10.2022;09:45:00;5.389,88;105,361;1.809,70;3.580,18;18,66;0;86,993
21.10.2022;10:00:00;5.585,59;109,005;1.835,21;3.750,37;27,08;0;110,204
21.10.2022;10:15:00;5.820,24;110,391;1.856,30;3.963,95;22,04;0;98,595
21.10.2022;10:30:00;5.979,66;113,966;1.871,51;4.108,16;32,84;0;143,658
21.10.2022;10:45:00;5.775,75;109,124;1.885,31;3.890,44;22,52;0;92,743
21.10.2022;11:00:00;5.816,76;114,137;1.895,27;3.921,49;25,96;0;125,283
21.10.2022;11:15:00;5.970,11;114,462;1.901,39;4.068,72;25,14;0;114,518
21.10.2022;11:30:00;6.138,33;113,053;1.902,72;4.235,60;29,64;0;130,571
21.10.2022;11:45:00;6.519,55;116,91;1.899,99;4.619,56;37,9;0;171,961
21.10.2022;12:00:00;6.322,66;113,62;1.890,63;4.432,03;60,64;0;262,725
21.10.2022;12:15:00;6.260,71;114,95;1.872,89;4.387,82;48,8;0;222,063
21.10.2022;12:30:00;5.940,13;110,925;1.848,66;4.091,48;42,84;0;221,528
21.10.2022;12:45:00;5.890,76;105,655;1.822,55;4.068,21;55,94;0;254,458
21.10.2022;13:00:00;6.198,04;113,265;1.796,16;4.401,87;20,88;0;104,245
21.10.2022;13:15:00;5.930,83;112,945;1.771,90;4.158,93;17,88;0;73,135
21.10.2022;13:30:00;5.879,85;111,999;1.751,18;4.128,67;38,16;0;184,949
21.10.2022;13:45:00;5.705,97;98,954;1.735,99;3.969,98;70,78;0;323,476
21.10.2022;14:00:00;5.375,11;102,742;1.723,94;3.651,17;39,46;0;173,638
21.10.2022;14:15:00;5.436,12;106,032;1.714,32;3.721,80;22,54;0;143,783
21.10.2022;14:30:00;5.580,10;107,221;1.708,26;3.871,84;16,68;0;115,305
21.10.2022;14:45:00;5.432,25;98,105;1.705,54;3.726,70;62,8;0;301,121
21.10.2022;15:00:00;5.305,52;82,677;1.706,71;3.598,80;135,6;0;599,41
21.10.2022;15:15:00;5.216,91;84,089;1.710,14;3.506,76;91,16;0;411,935
21.10.2022;15:30:00;5.255,63;85,305;1.718,17;3.537,46;84,3;0;428,843
21.10.2022;15:45:00;5.166,02;87,353;1.728,33;3.437,69;74,62;0;343,495
21.10.2022;16:00:00;5.021,35;84,417;1.740,13;3.281,22;71,74;0;335,117
21.10.2022;16:15:00;5.057,19;87,17;1.754,18;3.303,01;59,78;0;288,196
21.10.2022;16:30:00;4.900,89;87,387;1.769,18;3.131,72;48,04;0;230,133
21.10.2022;16:45:00;4.687,40;86,224;1.785,11;2.902,30;33,38;0;160,212
21.10.2022;17:00:00;4.642,64;82,842;1.802,40;2.840,24;45,04;0;238,54
21.10.2022;17:15:00;4.588,45;86,09;1.820,66;2.767,79;25,24;0;118,39
21.10.2022;17:30:00;4.501,89;90,185;1.839,39;2.662,50;15,62;0;78,793
21.10.2022;17:45:00;4.513,09;92,804;1.858,52;2.654,57;5,84;0;36,064
21.10.2022;18:00:00;4.542,75;95,024;1.921,02;2.621,73;1,38;0;13,687
21.10.2022;18:15:00;4.491,08;95,946;1.939,82;2.551,26;0;0;2,29
21.10.2022;18:30:00;4.531,57;102,348;1.957,74;2.573,83;0;0;1,833
21.10.2022;18:45:00;4.508,81;105,71;1.969,81;2.539,01;0;0;1,82
21.10.2022;19:00:00;4.436,28;99,424;1.976,83;2.459,45;0;0;1,806
21.10.2022;19:15:00;4.606,89;102,724;1.975,71;2.631,18;0;0;1,792
21.10.2022;19:30:00;4.582,62;99,153;1.960,02;2.622,60;0;0;1,779
21.10.2022;19:45:00;4.540,07;92,037;1.931,53;2.608,54;0;0;1,765
21.10.2022;20:00:00;4.575,44;89,374;1.892,47;2.682,97;0;0;1,765
21.10.2022;20:15:00;4.465,56;89,811;1.845,41;2.620,14;0;0;1,765
21.10.2022;20:30:00;4.254,92;84,527;1.790,90;2.464,02;0;0;1,765
21.10.2022;20:45:00;4.106,79;80,89;1.735,17;2.371,62;0;0;1,765
21.10.2022;21:00:00;4.011,83;78,253;1.675,98;2.335,85;0;0;1,765
21.10.2022;21:15:00;3.979,46;76,418;1.626,69;2.352,76;0;0;1,765
21.10.2022;21:30:00;3.925,96;74,979;1.573,86;2.352,10;0;0;1,751
21.10.2022;21:45:00;3.796,25;73,654;1.520,40;2.275,85;0;0;1,751
21.10.2022;22:00:00;3.901,31;72,385;1.464,39;2.436,92;0;0;1,765
21.10.2022;22:15:00;4.063,08;75,55;1.414,40;2.648,68;0;0;1,792
21.10.2022;22:30:00;4.045,69;69,663;1.362,58;2.683,11;0;0;1,82
21.10.2022;22:45:00;4.096,64;65,984;1.282,05;2.814,59;0;0;1,861
21.10.2022;23:00:00;3.929,97;63,676;1.215,50;2.714,47;0;0;1,888
21.10.2022;23:15:00;3.780,11;61,27;1.158,71;2.621,40;0;0;1,902
21.10.2022;23:30:00;3.710,78;59,608;1.109,82;2.600,96;0;0;1,902
21.10.2022;23:45:00;3.578,46;56,525;1.054,34;2.524,11;0;0;1,902
22.10.2022;00:00:00;3.524,33;54,545;1.006,02;2.518,32;0;0;1,902
22.10.2022;00:15:00;3.601,22;53,253;1.096,52;2.504,70;0;0;1,792
22.10.2022;00:30:00;3.486,91;52,578;1.032,14;2.454,77;0;0;1,82
22.10.2022;00:45:00;3.291,37;50,149;964,036;2.327,33;0;0;1,861
22.10.2022;01:00:00;3.217,66;50,098;899,992;2.317,67;0;0;1,861
22.10.2022;01:15:00;3.127,78;47,591;866,273;2.261,50;0;0;1,861
22.10.2022;01:30:00;2.985,84;46,973;836,06;2.149,78;0;0;1,861
22.10.2022;01:45:00;2.964,90;45,644;804,438;2.160,46;0;0;1,861
22.10.2022;02:00:00;2.877,66;44,19;784,714;2.092,95;0;0;1,861
22.10.2022;02:15:00;2.814,59;43,581;772,14;2.042,45;0;0;1,847
22.10.2022;02:30:00;2.683,68;42,541;766,329;1.917,35;0;0;1,847
22.10.2022;02:45:00;2.778,33;44,068;772,865;2.005,46;0;0;1,847
22.10.2022;03:00:00;2.774,49;43,503;774,399;2.000,09;0;0;1,847
22.10.2022;03:15:00;2.677,87;43,423;781,369;1.896,50;0;0;1,847
22.10.2022;03:30:00;2.730,23;46,031;786,06;1.944,17;0;0;1,847
22.10.2022;03:45:00;2.725,35;44,139;801,013;1.924,34;0;0;1,861
22.10.2022;04:00:00;2.816,00;45,537;810,13;2.005,87;0;0;1,861
22.10.2022;04:15:00;3.240,04;49,049;826,531;2.413,50;0;0;1,847
22.10.2022;04:30:00;3.151,44;48,58;847,435;2.304,00;0;0;1,847
22.10.2022;04:45:00;2.866,34;46,798;871,78;1.994,56;0;0;1,861
22.10.2022;05:00:00;2.762,11;46,097;894,516;1.867,60;0;0;1,861
22.10.2022;05:15:00;2.786,71;48,602;922,759;1.863,95;0;0;1,861
22.10.2022;05:30:00;2.771,52;47,88;950,36;1.821,16;0;0;1,861
22.10.2022;05:45:00;2.814,08;49,741;980,149;1.833,93;0;0;1,861
22.10.2022;06:00:00;2.764,80;51,142;1.008,88;1.755,93;0;0;1,847
22.10.2022;06:15:00;2.779,58;53,696;1.041,35;1.738,23;0;0;1,833
22.10.2022;06:30:00;2.938,07;55,665;1.074,42;1.863,64;0;0;1,82
22.10.2022;06:45:00;3.089,68;56,257;1.068,89;2.020,79;0;0;1,82
22.10.2022;07:00:00;3.080,27;57,067;1.111,18;1.969,10;0;0;1,833
22.10.2022;07:15:00;3.191,54;59,382;1.155,92;2.035,62;0;0;1,861
22.10.2022;07:30:00;3.236,40;64,018;1.205,60;2.030,80;0;0;1,874
22.10.2022;07:45:00;3.385,23;65,101;1.253,46;2.131,77;0;0;1,888
22.10.2022;08:00:00;3.398,71;66,211;1.302,48;2.096,23;0;0;1,874
22.10.2022;08:15:00;3.462,30;69,356;1.354,41;2.107,88;0;0;2,217
22.10.2022;08:30:00;3.559,70;70,828;1.411,86;2.147,84;2,76;0;15,125
22.10.2022;08:45:00;3.476,27;72,845;1.476,10;2.000,17;5,46;0;31,246
22.10.2022;09:00:00;3.500,58;73,847;1.544,50;1.956,08;13,64;0;63,194
22.10.2022;09:15:00;3.666,70;78,108;1.615,75;2.050,95;15,76;0;71,221
22.10.2022;09:30:00;3.755,29;76,686;1.680,92;2.074,38;30,2;0;136,865
22.10.2022;09:45:00;3.838,15;74,709;1.734,07;2.104,08;47,72;0;255,735
22.10.2022;10:00:00;3.962,57;73,807;1.775,81;2.186,77;80,84;0;425,727
22.10.2022;10:15:00;3.864,34;74,972;1.807,24;2.057,10;81,22;0;450,094
22.10.2022;10:30:00;3.897,43;71,41;1.827,70;2.069,73;161,76;0;924,169
22.10.2022;10:45:00;3.751,94;70,085;1.841,94;1.910,01;166,9;0;771,688
22.10.2022;11:00:00;3.789,21;70,365;1.851,42;1.937,79;195,26;0;838,737
22.10.2022;11:15:00;4.169,55;77,376;1.859,18;2.310,36;185,9;0;822,685
22.10.2022;11:30:00;4.460,30;74,783;1.861,35;2.598,94;171,2;0;750,061
22.10.2022;11:45:00;4.353,39;79,497;1.859,69;2.493,70;212,36;0;866,431
22.10.2022;12:00:00;4.140,21;71,53;1.851,54;2.288,67;235,22;0;984,892
22.10.2022;12:15:00;3.988,98;69,636;1.840,92;2.148,06;238,48;0;1.018,19
22.10.2022;12:30:00;3.944,41;75,346;1.822,76;2.121,65;253,9;0;1.167,53
22.10.2022;12:45:00;3.922,84;71,762;1.800,47;2.122,37;257,84;0;756,377
22.10.2022;13:00:00;3.904,62;76,85;1.774,95;2.129,67;150,14;0;486,322
22.10.2022;13:15:00;3.672,58;71,71;1.746,62;1.925,96;154,78;0;454,34
22.10.2022;13:30:00;3.579,99;73,21;1.713,96;1.866,03;156,24;0;784,758
22.10.2022;13:45:00;3.437,59;71,98;1.680,92;1.756,66;230,34;0;1.016,48
22.10.2022;14:00:00;3.548,13;68,082;1.649,36;1.898,77;198,26;0;1.039,37
22.10.2022;14:15:00;3.484,97;70,882;1.618,69;1.866,28;54,26;0;818,102
22.10.2022;14:30:00;3.456,27;59,942;1.594,56;1.861,70;178;0;602,569
22.10.2022;14:45:00;3.398,71;64,614;1.575,93;1.822,78;249,54;0;648,045
22.10.2022;15:00:00;3.514,09;69,819;1.562,42;1.951,67;215,3;0;939,12
22.10.2022;15:15:00;3.455,73;65,126;1.555,12;1.900,61;199,3;0;593,941
22.10.2022;15:30:00;3.553,88;60,744;1.554,89;1.998,99;166,16;0;867,8
22.10.2022;15:45:00;3.671,26;63,279;1.558,20;2.113,06;152,48;0;859,505
22.10.2022;16:00:00;3.517,40;65,918;1.566,11;1.951,28;124,56;0;721,113
22.10.2022;16:15:00;3.316,42;59,957;1.579,18;1.737,24;103,02;0;625,609
22.10.2022;16:30:00;3.380,53;61,375;1.595,97;1.784,57;82,58;0;520,183
22.10.2022;16:45:00;3.262,92;64,195;1.619,11;1.643,81;63,04;0;429,756
22.10.2022;17:00:00;3.332,66;65,991;1.644,44;1.688,21;35,74;0;302,075
22.10.2022;17:15:00;3.377,60;69,098;1.676,04;1.701,56;27,52;0;244,144
22.10.2022;17:30:00;3.476,29;74,304;1.709,99;1.766,30;12,6;0;97,99
22.10.2022;17:45:00;3.468,00;79,944;1.743,24;1.724,75;9,46;0;67,089
22.10.2022;18:00:00;3.477,10;80,521;1.820,88;1.656,22;3,46;0;28,38
22.10.2022;18:15:00;3.548,55;82,134;1.855,07;1.693,48;0;0;6,346
22.10.2022;18:30:00;3.583,35;84,895;1.887,12;1.696,23;0;0;3,073
22.10.2022;18:45:00;3.590,61;91,456;1.913,50;1.677,11;0;0;1,82
22.10.2022;19:00:00;3.588,01;92,119;1.935,69;1.652,32;0;0;1,806
22.10.2022;19:15:00;3.572,70;91,31;1.949,08;1.623,62;0;0;1,792
22.10.2022;19:30:00;3.523,69;90,479;1.946,81;1.576,88;0;0;1,779
22.10.2022;19:45:00;3.499,07;84,999;1.929,62;1.569,46;0;0;1,765
22.10.2022;20:00:00;3.456,02;81,752;1.898,15;1.557,86;0;0;1,765
22.10.2022;20:15:00;3.419,35;78,823;1.853,64;1.565,71;0;0;1,765
22.10.2022;20:30:00;3.303,33;75,505;1.800,89;1.502,44;0;0;1,765
22.10.2022;20:45:00;3.232,54;73,131;1.744,53;1.488,01;0;0;1,765
22.10.2022;21:00:00;3.136,46;67,215;1.686,72;1.449,74;0;0;1,765
22.10.2022;21:15:00;3.123,38;65,699;1.640,13;1.483,24;0;0;1,765
22.10.2022;21:30:00;3.069,23;63,739;1.592,92;1.476,30;0;0;1,751
22.10.2022;21:45:00;2.992,65;60,291;1.546,01;1.446,64;0;0;1,751
22.10.2022;22:00:00;3.233,44;61,503;1.502,72;1.730,72;0;0;1,765
22.10.2022;22:15:00;3.307,03;65,249;1.471,25;1.835,77;0;0;1,792
22.10.2022;22:30:00;3.033,80;63,155;1.439,97;1.593,83;0;0;1,82
22.10.2022;22:45:00;2.802,68;59,742;1.387,74;1.414,94;0;0;1,861
22.10.2022;23:00:00;2.746,01;56,331;1.342,44;1.403,57;0;0;1,888
22.10.2022;23:15:00;2.649,85;54,187;1.304,95;1.344,90;0;0;1,902
22.10.2022;23:30:00;2.594,47;52,327;1.263,05;1.331,42;0;0;1,902
22.10.2022;23:45:00;2.617,61;50,305;1.204,96;1.412,65;0;0;1,902
23.10.2022;00:00:00;2.561,62;49,116;1.138,85;1.422,77;0;0;1,902
23.10.2022;00:15:00;2.309,79;48,561;929,253;1.380,54;0;0;1,792
23.10.2022;00:30:00;2.256,00;45,883;899,888;1.356,12;0;0;1,82
23.10.2022;00:45:00;2.298,86;45,309;869,616;1.429,24;0;0;1,861
23.10.2022;01:00:00;2.223,59;43,633;840,067;1.383,52;0;0;1,861
23.10.2022;01:15:00;2.231,99;41,238;838,394;1.393,60;0;0;1,861
23.10.2022;01:30:00;2.282,20;41,092;830,859;1.451,34;0;0;1,861
23.10.2022;01:45:00;2.185,42;40,871;813,363;1.372,06;0;0;1,861
23.10.2022;02:00:00;2.165,98;40,543;800,358;1.365,62;0;0;1,861
23.10.2022;02:15:00;2.147,82;40,498;790,374;1.357,44;0;0;1,847
23.10.2022;02:30:00;2.101,59;39,676;782,35;1.319,24;0;0;1,847
23.10.2022;02:45:00;2.048,99;39,41;786,086;1.262,90;0;0;1,847
23.10.2022;03:00:00;2.119,24;39,241;783,091;1.336,15;0;0;1,847
23.10.2022;03:15:00;2.183,61;39,743;786,037;1.397,57;0;0;1,847
23.10.2022;03:30:00;2.116,77;38,624;786,677;1.330,10;0;0;1,847
23.10.2022;03:45:00;2.114,53;37,902;797,614;1.316,92;0;0;1,861
23.10.2022;04:00:00;2.092,73;38,589;803,928;1.288,80;0;0;1,861
23.10.2022;04:15:00;2.101,58;38,008;818,85;1.282,73;0;0;1,847
23.10.2022;04:30:00;2.227,36;38,515;836,408;1.390,95;0;0;1,847
23.10.2022;04:45:00;2.472,34;41,69;855,511;1.616,83;0;0;1,861
